﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082037
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;6;0;0;0;0;6
De 1921 a 1940;0;0;0;0;0;0
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;6;0;15;0;0;18
De 1961 a 1970;39;6;63;0;0;105
De 1971 a 1980;243;9;105;0;0;354
De 1981 a 1990;123;3;51;0;0;174
De 1991 a 2000;258;9;36;0;0;303
De 2001 a 2010;213;6;198;0;0;420
De 2011 a 2020;15;0;6;0;0;21
No hi consta;15;0;0;6;0;24
Total;921;33;468;9;3;1434

