﻿Atur registrat (a 31 de març). Recomptes
Granyanella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251039
;Atur
2024;2
2023;3
2022;6
2021;8
2020;7
2019;5
2018;7
2017;9
2016;8
2015;7
2014;8
2013;7
2012;10
2011;7
2010;7
2009;5
2008;5
2007;9
2006;6
2005;6
2004;4
2003;3
2002;2
2001;1
2000;1
1999;0
1998;0
1997;1
1996;0
1995;1
1994;3
1993;0
1992;1
1991;4
1990;3
1989;4
1988;4
1987;4
1986;3
1985;0
1984;0
1983;1

