﻿Valor afegit brut de la indústria. Per branques d'activitat
Anoia
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:06
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);142,0;483,0;273,5;898,5
2020 (p);119,9;396,8;237,0;753,6
2019;131,8;424,3;271,8;828,0
2018;105,2;433,9;266,7;805,8
2017;91,0;417,1;248,2;756,3
2016;106,7;410,1;241,8;758,6
2015;122,8;473,3;235,9;832,0
2014;97,1;483,7;236,2;817,1
2013;96,4;526,9;228,3;851,6
2012;95,1;415,3;215,6;726,0
2011;85,1;396,9;246,3;728,3

