﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082520&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;303;279;579;75;75;150;198;213;411;573;567;1137
2019;381;360;744;84;99;183;228;264;489;693;723;1416
2018;333;315;651;75;87;165;165;183;345;576;582;1161
2017;255;228;486;60;75;135;102;117;216;414;423;837
2016;225;234;459;54;60;114;99;93;195;378;387;765
2011-2015;1029;975;2001;228;258;486;333;357;690;1590;1590;3180
2001-2010;2178;2112;4293;528;543;1068;420;501;918;3126;3159;6282
1991-2000;1263;1179;2442;441;525;966;51;66;117;1755;1770;3525
1981-1990;939;927;1866;477;561;1041;21;39;60;1437;1530;2967
Antes de 1981;1167;1194;2364;1269;1710;2979;36;36;72;2472;2946;5415
Siempre ha vivido;3228;3117;6348;0;0;0;0;0;0;3228;3117;6348
Total;11304;10926;22233;3291;3993;7284;1650;1869;3519;16245;16788;33030

