﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Bages
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:07&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;24425;5235;1655;5;10;31330
Curs 2021/22;24225;5285;1645;5;10;31165
Curs 2020/21;24180;5285;1460;5;45;30975
Curs 2019/20;23845;5265;1435;5;225;30780
Curs 2018/19;23305;5080;1445;5;275;30110
Curs 2017/18;22840;5015;1380;5;340;29580
Curs 2016/17;22600;4880;1415;5;400;29300
Curs 2015/16;22775;4695;1290;5;495;29260
Curs 2014/15;22905;4460;1290;5;575;29235
Curs 2013/14;22835;4325;1225;5;585;28980
Curs 2012/13;22955;4365;1060;0;60;28445
Curs 2011/12;22635;4285;1085;5;30;28045

