﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252483&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;3;9;1;0;1;0;1;1;0;0;0;0;0;0;86;8;94;5;5;10;3;1;4;1;0;1;0;0;0;102;18;120
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;7;2;9;0;1;1;3;7;10;3;3;6;1;1;2;0;0;0;23;15;38;9;7;16;2;2;4;0;0;0;48;38;86
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;3;1;4;0;1;1;1;1;2;1;1;2;2;1;3;0;0;0;32;1;33;2;0;2;2;0;2;0;0;0;43;6;49
Comerç i reparació;10;6;16;1;0;1;3;6;9;1;2;3;6;15;21;0;0;0;11;3;14;4;1;5;1;1;2;0;0;0;37;34;71
Hostaleria;0;2;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;8;8
Transport i comunicacions;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;6;1;7
Mediació financera;0;0;0;0;0;0;3;2;5;7;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;10;5;15
Immob, lloguers i ser. emp.;0;0;0;4;2;6;3;1;4;2;7;9;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;10;11;21
Adm. pública, defensa i SS;2;0;2;1;3;4;3;1;4;0;3;3;0;1;1;2;0;2;1;0;1;1;0;1;0;1;1;0;0;0;10;9;19
Educació;0;0;0;5;17;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;18;23
Sanitat i serveis socials;0;1;1;1;12;13;0;3;3;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;23;25
Altres serveis;0;1;1;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;16;45;15;36;51;16;23;39;15;19;34;10;29;39;88;8;96;74;24;98;23;10;33;6;11;17;0;0;0;276;176;452

