﻿Eleccions municipals. Dades generals
Ribera d'Urgellet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251850
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;689;478;466;8;4;69,4;30,6
2015;698;514;507;3;4;73,6;26,4
2011;705;501;488;10;3;71,1;28,9
2007;810;551;538;6;7;68,0;32,0
2003;794;577;570;5;2;72,7;27,3
1999;802;539;533;5;1;67,2;32,8
1995;726;481;475;6;0;66,3;33,8
1991;748;163;163;0;0;21,8;78,2
1987;722;187;184;3;0;25,9;74,1
1983;811;183;170;4;9;22,6;77,4
1979;824;195;193;0;2;23,7;76,3

