﻿Nascuts vius segons la professió de la mare i del pare
Baix Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:11&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;12;27;16;10;9;1;11;1;6;14;107
Professionals científics i intel·lectuals;0;48;350;218;106;89;4;131;60;87;125;1218
Tècnics i professionals de suport;0;24;94;107;47;49;0;74;32;51;56;534
Empleats oficina, comptables i administratius;0;35;137;114;87;87;4;129;59;85;70;807
Treballadors restauració, personals i venedors;0;12;74;100;49;228;2;140;88;123;183;999
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;1;1;1;0;1;4
Artesans, treballadors indústries i construcció;0;1;10;5;2;5;0;18;7;11;19;78
Operadors instal·lacions i maquinària, i muntadors;0;0;4;6;4;4;0;10;11;6;11;56
Ocupacions elementals;0;5;11;21;13;23;1;57;31;58;89;309
No hi consta;0;35;95;110;77;173;7;225;131;249;774;1876
Total;0;172;802;697;395;667;20;796;421;676;1342;5988

