﻿Population. By place of birth (autonomous community and abroad)
Vilassar de Mar
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082191&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;15969;16038;16029;14716;13014;10907;8880;7199
Barcelona;15525;15582;15573;14257;12548;10477;8475;6864
Girona;144;141;138;120;125;120;148;112
Lleida;177;186;186;193;209;192;151;115
Tarragona;120;129;132;146;132;118;106;108
Rest of Spain;2607;2679;2718;3051;3361;3114;2829;2601
Andalucía;732;753;762;857;892;851;815;757
Aragón;192;192;201;246;280;234;208;169
Principado de Asturias;33;36;36;34;52;44;32;19
Illes Balears;51;51;45;42;35;36;31;25
Canarias;21;24;27;29;20;17;15;8
Cantabria;21;18;18;21;23;14;8;13
Castilla - La Mancha;306;309;318;372;446;462;463;462
Castilla y León;261;270;270;298;296;257;225;204
Comunitat Valenciana;174;174;180;186;238;238;221;220
Extremadura;219;228;228;275;313;295;293;279
Galicia;132;135;141;142;157;114;93;80
Comunidad de Madrid;192;201;198;221;236;194;114;99
Región de Murcia;111;120;123;165;202;208;198;188
Comunidad Foral de Navarra;30;27;33;30;41;34;30;21
País Vasco;99;99;96;86;85;73;55;40
La Rioja;18;21;18;19;15;15;9;8
Ceuta y Melilla;21;21;18;28;30;28;19;9
Foreign;2463;2349;2223;2115;994;800;408;344
Total;21039;21063;20970;19881;17369;14821;12117;10144

