﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082665
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;3177;15801;3768;3055;382;1820;28003
Menys de 16 anys;3177;1112;340;149;..;..;4972
De 16 a 29 anys;..;3105;580;323;..;620;4667
De 30 a 44 anys;..;2723;1990;1707;156;487;7063
De 45 a 64 anys;..;5661;636;751;..;443;7611
De 65 anys i més;..;3199;223;..;..;..;3690
Dones;2938;15977;4083;3280;514;2068;28860
Menys de 16 anys;2938;1126;250;140;..;..;4674
De 16 a 29 anys;..;2114;754;809;..;620;4371
De 30 a 44 anys;..;2380;1957;1653;240;914;7144
De 45 a 64 anys;..;6413;885;395;..;323;8076
De 65 anys i més;..;3944;237;282;..;..;4595
Total;6115;31778;7851;6335;896;3888;56863
Menys de 16 anys;6115;2238;590;289;..;376;9646
De 16 a 29 anys;..;5219;1334;1133;..;1241;9038
De 30 a 44 anys;..;5102;3946;3360;396;1401;14206
De 45 a 64 anys;..;12074;1521;1146;179;766;15687
De 65 anys i més;..;7144;460;407;171;..;8286

