﻿Habitatges principals. Per superfície útil i instal·lacions
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081496
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;0;7;18;30;79;75;49;39;13;9;14;17;14;365
Amb aigua corrent subministrament privat;0;1;1;0;0;0;2;7;3;1;3;1;1;6;0;5;31
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;0;5;14;28;71;61;46;37;14;9;15;16;17;336
Sense aigua calenta central;0;0;0;0;2;4;4;15;17;4;8;0;1;5;1;2;63
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;2;0;7;18;32;86;78;50;45;14;10;20;17;19;399
Calefacció col·lectiva;0;1;0;0;2;3;3;12;19;7;5;1;4;4;1;6;68
Calefacció individual;0;0;1;0;2;12;20;60;47;38;31;12;5;15;15;6;264
Calefacció aparells mòbils;0;0;1;0;3;3;8;11;10;5;9;1;1;0;1;7;60
Sense calefacció;0;0;0;0;0;0;1;3;2;0;0;0;0;1;0;0;7
Amb línia telefònica;0;1;2;0;7;18;32;84;74;50;42;13;10;20;17;18;388
Sense línia telefònica;0;0;0;0;0;0;0;2;4;0;3;1;0;0;0;1;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;2;2;1;3;1;2;0;2;1;1;0;15
Sense refrigeració;0;1;2;0;7;16;30;85;75;49;43;14;8;19;16;19;384
Total;0;1;2;0;7;18;32;86;78;50;45;14;10;20;17;19;399

