﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:01
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1190;1788;47;15;9222;2890;15152
Resta Unió Europea;3;16;0;0;29;16;64
Resta d'Europa;0;0;0;0;22;32;54
Àfrica;2;11;0;3;134;180;330
Amèrica del N. i cent.;1;2;0;0;12;10;25
Amèrica del Sud;3;4;0;0;20;35;62
Àsia i Oceania;3;0;0;0;7;3;13
Total estrangera;12;33;0;3;224;276;548
Total;1202;1821;47;18;9446;3166;15700

