﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Blanes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170237
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1727;1937;1585;1541;1608;1794;2320;2731;2750;2620;2360;2028;1981;1766;1355;1259;953;748;33062
Homes;905;981;826;775;838;909;1203;1367;1337;1284;1187;1015;955;857;647;550;383;247;16267
Dones;822;956;759;765;770;885;1117;1364;1413;1336;1174;1013;1026;909;708;709;570;501;16796
Resta de la Unió Europea;48;62;78;71;115;153;203;224;186;146;132;101;68;62;40;22;19;6;1736
Homes;27;35;35;38;54;60;86;122;116;70;71;42;31;32;19;13;11;3;866
Dones;21;26;43;33;60;93;117;102;70;76;61;60;37;30;22;9;8;3;870
Resta d'Europa;29;29;19;35;42;41;49;62;74;45;26;15;16;10;8;4;1;0;504
Homes;15;16;10;22;17;14;18;19;29;23;11;6;5;5;2;2;0;0;214
Dones;13;13;8;13;24;27;32;43;44;22;15;9;11;5;6;2;1;0;289
Àfrica;190;123;110;150;193;281;354;321;203;117;76;35;14;9;2;2;1;0;2183
Homes;92;57;70;114;138;193;276;264;159;96;58;28;10;8;2;0;0;0;1566
Dones;98;66;40;37;55;88;78;57;44;21;18;7;4;1;0;2;1;0;617
Amèrica del Nord i Central;17;9;33;29;45;58;64;50;39;28;13;10;4;4;3;0;0;2;408
Homes;11;5;12;13;18;17;25;13;17;14;2;4;0;2;0;0;0;0;153
Dones;6;4;21;16;26;41;39;37;22;14;11;6;4;2;3;0;0;2;255
Amèrica del Sud;19;38;86;77;84;150;199;172;120;96;62;46;33;16;12;11;2;3;1228
Homes;11;20;43;41;48;66;87;86;54;46;30;20;19;9;2;1;0;0;581
Dones;8;19;43;37;36;84;112;86;66;50;32;26;14;7;10;10;2;3;647
Àsia i Oceania;28;17;13;12;11;19;32;16;15;8;4;2;4;4;2;0;0;1;188
Homes;18;11;7;5;5;9;19;9;9;4;1;0;1;2;1;0;0;0;102
Dones;10;6;6;7;6;10;13;7;6;3;3;2;3;2;1;0;0;1;86
Total;2057;2215;1924;1915;2097;2497;3221;3576;3387;3060;2674;2237;2119;1872;1423;1299;976;760;39309
Homes;1079;1125;1003;1008;1119;1268;1714;1880;1722;1536;1361;1115;1021;915;674;567;394;250;19749
Dones;978;1090;921;908;978;1229;1507;1697;1665;1523;1313;1122;1098;957;749;732;582;510;19560

