﻿Persona de referència. Per sexe i edat
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081939&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;9;12;21
De 30 a 34 anys;19;23;42
De 35 a 39 anys;31;20;51
De 40 a 44 anys;25;14;39
De 45 a 49 anys;21;9;30
De 50 a 54 anys;25;11;36
De 55 a 59 anys;21;7;28
De 60 a 64 anys;24;5;29
De 65 a 69 anys;21;8;29
De 70 a 74 anys;12;6;18
De 75 anys i més;18;10;28
Total;227;126;353

