﻿Parc de vehicles. Índex de motorització
Vallmoll
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431606&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;538,46;115,68;196,18;902,21
2011;544,52;118,11;213,20;929,74
2010;533,90;116,07;215,03;917,53
2009;531,29;111,04;214,72;908,59
2008;539,09;104,44;222,01;918,70
2007;554,61;102,68;232,83;942,45
2006;562,29;96,66;223,96;937,37
2005;575,37;80,68;232,13;937,01
2004;549,35;76,20;224,24;894,78
2003;540,01;71,80;213,16;860,88
2002;524,62;68,46;199,23;824,62
2001;513,93;67,34;191,18;802,63
2000;570,91;78,59;219,51;899,73
1999;565,22;79,40;208,88;882,80
1998;523,63;71,83;199,43;821,36
1997;519,76;70,16;195,65;812,25
1996;473,32;62,25;179,84;737,15
1995;391,68;60,66;145,58;616,12
1994;392,83;60,09;130,04;600,90
1993;409,94;53,47;143,53;624,77
1992;425,00;52,88;146,15;642,31
1991;402,32;52,22;130,56;604,45

