﻿Titulars persona física per edat i sexe
Pobla de Segur, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251713&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;72
 homes;16;53
 dones;7;19
 titulars caps explotació;;
 total;20;54
 homes;16;44
 dones;4;10
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;5
 dones;3;1
 titulars caps explotació;;
      homes;1;5
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;5
 dones;2;2
 titulars caps explotació;;
      homes;2;4
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;8
 dones;0;4
 titulars caps explotació;;
      homes;1;8
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;4;26
 dones;2;9
 titulars caps explotació;;
      homes;4;19
    dones;0;4

