﻿Población a 1 de enero. Por sexo
Maià de Montcal
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170985&lang=es
;Hombres;Mujeres;Total
2023;255;211;466
2022;255;207;462
2021;255;214;469
2020;260;203;463
2019;251;198;449
2018;217;196;413
2017;216;193;409
2016;228;205;433
2015;229;217;446
2014;223;220;443
2013;230;223;453
2012;226;217;443
2011;225;207;432
2010;225;208;433
2009;212;198;410
2008;211;196;407
2007;194;184;378
2006;197;182;379
2005;193;181;374
2004;193;172;365
2003;182;164;346
2002;165;159;324
2001;164;160;324
2000;160;161;321
1999;159;155;314
1998;166;163;329

