﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082401
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;2165;210;2700;5090
12/2023 (p);15;2205;200;2695;5115
09/2023 (p);15;2305;200;2685;5205
06/2023 (p);15;2260;215;2695;5185
03/2023 (p);15;2245;205;2565;5035
12/2022 (p);20;2195;210;2360;4780
09/2022 (p);20;2235;215;2295;4765
06/2022 (p);20;2260;235;2380;4890
03/2022 (p);20;2205;210;2340;4775
12/2021 (p);20;2085;195;2445;4750
09/2021 (p);20;2230;190;2355;4795
06/2021 (p);20;2100;210;2495;4825
03/2021 (p);20;2055;210;2410;4700
12/2020 (p);20;2065;205;2455;4745

