﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alt Empordà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:02&lang=en
;1991
Agricultura i ramaderia;70
Pesca;30
Extracció gas i petroli;8
Electricitat gas i aigua;15
Ext i trans. minerals;22
Indústria química;51
Cont maquin mat elèctric;158
Material transport;35
Alimentació i begudes;177
Tèxtil, cuir confecció;125
Suro i fusta;42
Paper i arts gràfiques;30
Plàstics indu. manufact.;47
Construcció;562
Comerç i reparació;651
Hostaleria i restauració;645
Transport i act. annexes;126
Comunicacions;28
Assegurances i financeres;79
Servei empr. llogers;94
Adm pública defensa i SS;103
Educació i investigació;88
Sanitat i assis. social;53
Altres serveis;157
Total;3396

