﻿Habitatges principals segons instal·lacions i serveis (III)
Porqueres
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171371&lang=es
;1991
    Telèfon;
 sí;743
 no;115
     Calefacció;
 aparells col·lectiva;16
 aparells aparells individual;367
 aparells aparells aparells mòbils o fixos;467
 aparells aparells aparells aparells total;850
 aparells aparells aparells aparells aparells no;8
        Refrigeració;
 sí;35
 no;823

