﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:12&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;694;126;820
Pesca;29;5;34
Extracció gas i petroli;47;11;58
Electricitat gas i aigua;145;12;157
Ext i trans. minerals;961;67;1028
Indústria química;177;54;231
Cont maquin mat elèctric;679;133;812
Material transport;115;11;126
Alimentació i begudes;436;375;811
Tèxtil, cuir confecció;173;302;475
Suro i fusta;274;26;300
Paper i arts gràfiques;92;26;118
Plàstics indu. manufact.;97;44;141
Construcció;2091;95;2186
Comerç i reparació;1055;1019;2074
Hostaleria i restauració;621;442;1063
Transport i act. annexes;476;50;526
Comuni- cacions;86;29;115
Assegurances i financeres;279;151;430
Servei empr. llogers;191;129;320
Adm pública defensa i SS;421;269;690
Educació i investigació;308;403;711
Sanitat i assis. social;96;183;279
Altres serveis;178;356;534
Total;9721;4318;14039

