﻿Titulars persona física per edat i sexe
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250411&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;28;58
 homes;26;53
 dones;2;5
 titulars caps explotació;;
 total;27;51
 homes;26;49
 dones;1;2
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;4
 dones;1;1
 titulars caps explotació;;
      homes;0;4
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;0;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;2
 dones;1;2
 titulars caps explotació;;
      homes;6;2
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;14
 dones;0;0
 titulars caps explotació;;
      homes;3;12
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;9;10
 dones;0;2
 titulars caps explotació;;
      homes;9;8
    dones;0;1

