﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Prades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431166&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;9;9
De 31 a 45 m²;15;48;60
De 46 a 60 m²;48;111;159
De 61 a 75 m²;54;132;183
De 76 a 90 m²;42;99;144
De 91 a 105 m²;42;75;117
De 106 a 120 m²;15;45;63
De 121 a 150 m²;18;45;60
De 151 a 180 m²;21;33;51
Más de 180 m²;24;39;60
No consta;6;0;6
Total;282;633;915

