﻿Saldos migratoris interns. Municipis
Altafulla
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430120
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-1;99;-16;79
2021;-8;-17;104;-10;69
2020;17;1;153;13;184
2019;2;23;31;-7;49
2018;20;5;54;-15;64
2017;1;-12;10;-8;-9
2016;-5;-7;53;5;46
2015;0;-3;12;6;15
2014;-1;2;53;-7;47
2013;22;21;42;-19;66
2012;45;16;33;-10;84
2011;-19;4;35;12;32
2010;28;1;28;8;65
2009;12;-6;19;-4;21
2008;20;10;39;-8;61
2007;-18;-13;68;10;47
2006;-8;15;102;12;121
2005;33;-2;104;13;148
2004;15;-5;83;10;103
2003;-19;16;97;6;100
2002;10;11;75;-2;94
2001;25;-1;70;1;95
2000;16;-5;105;11;127
1999;41;22;66;0;129
1998;45;1;63;7;116
1997;12;-4;46;16;70
1995;55;16;51;9;131
1994;24;24;75;0;123
1993;44;4;83;1;132
1992;4;20;76;5;105
1990;17;-6;26;-1;36
1989;28;0;30;-1;57
1988;30;7;33;11;81

