﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251850
;Homes;Dones;Total
Dret;1;0;1
Magisteri;3;16;19
Ciències socials;9;8;17
Arts i humanitats;4;11;15
Informàtica;1;1;2
Enginyeries;0;6;6
Formació tècnica;27;6;33
Ciències;1;5;6
Arquitectura i construcció;3;3;6
Agricultura i veterinària;16;2;18
Salut i serveis socials;5;7;12
Altres serveis;1;3;4
Total;71;68;139

