﻿Population. By year of arrival in the housing and sex
Pla del Penedès, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081640&lang=en
;Males;Females;Total
2020;54;51;105
2019;48;45;90
2018;30;39;69
2017;27;24;51
2016;21;24;45
2011-2015;99;102;198
2001_2010;177;153;327
Before 2001 or has always lived in the home before 2001;18;18;39
He was born in the municipality and he has always lived in the house after 2001;81;84;165
Not available;99;108;207
Total;654;651;1302

