﻿Impost de béns immobles de naturalesa urbana (IBI)
Capellades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080446&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;4087;122474;1347218;29967;330
2021;1987;4101;122600;1348603;29895;329
2020;1987;4088;122460;1347063;29956;330
2019;1987;4070;122172;1343892;30018;330
2018;1987;4067;121316;1334480;29829;328
2017;1987;4072;122106;1343165;29987;330
2016;1987;4069;122046;1342506;29994;330
2015;1987;4068;122062;1342679;30005;330
2014;1987;4054;106580;1289612;26290;318
2013;1987;4044;93766;1196453;23186;296
2012;1987;4030;93506;1028565;23203;255
2011;1987;4011;93677;983604;23355;245
2010;1987;3863;91489;942335;23683;244
2009;1987;3806;89366;920472;23480;242
2008;1987;3751;85510;863652;22797;230
2007;1987;3511;79634;764491;22681;218
2006;1987;3428;76686;736184;22371;215

