﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080765&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;19;34;51;48;30;24;5;9;4;2;228
dones;1;19;43;48;27;28;4;5;6;3;2;186
total;3;38;77;99;75;58;28;10;15;7;4;414
Personal directiu;;;;;;;;;;;;
homes;0;0;6;11;11;17;16;6;4;4;0;75
dones;0;4;1;0;2;2;1;1;0;0;0;11
total;0;4;7;11;13;19;17;7;4;4;0;86
Seveis administratius;;;;;;;;;;;;
homes;3;19;31;50;38;29;25;16;11;7;0;229
dones;19;86;69;63;48;20;6;1;3;0;0;315
total;22;105;100;113;86;49;31;17;14;7;0;544
Comerciants i venedors;;;;;;;;;;;;
homes;7;27;39;33;40;35;38;15;21;14;2;271
dones;17;41;39;29;42;39;23;21;18;14;4;287
total;24;68;78;62;82;74;61;36;39;28;6;558
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;21;35;15;17;17;17;13;16;1;2;158
dones;18;29;35;27;35;35;31;20;16;2;4;252
total;22;50;70;42;52;52;48;33;32;3;6;410
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;3;3;5;2;4;8;7;3;1;37
dones;1;1;1;0;0;0;1;0;1;0;0;5
total;2;1;4;3;5;2;5;8;8;3;1;42
Treballadors industrials;;;;;;;;;;;;
homes;112;261;269;270;288;296;235;166;128;46;4;2075
dones;25;56;58;60;47;36;21;12;5;0;0;320
total;137;317;327;330;335;332;256;178;133;46;4;2395
Professionals forces armades;;;;;;;;;;;;
homes;0;3;1;0;1;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;0;1;0;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;129;350;418;433;448;426;360;229;196;79;11;3079
dones;81;236;246;227;201;160;87;60;49;19;10;1376
total;210;586;664;660;649;586;447;289;245;98;21;4455

