﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081803
;Habitatges principals;Habitatges no principals;Total
1 planta;495;51;546
2 plantes;486;48;534
3 plantes;927;75;1002
4 plantes;2106;126;2229
5 plantes;4731;228;4959
6 plantes;3579;162;3741
7 plantes;900;51;948
8 plantes;519;15;534
9 plantes;33;0;33
10 plantes o més;0;0;0
No hi consta;792;114;906
Total;14559;867;15426

