﻿Població. Per lloc de naixement, sexe i edat
Salt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171557
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;937;921;1858;8;14;22;59;47;106;1004;982;1986
De 5 a 9 anys;920;848;1768;27;32;59;192;193;385;1139;1073;2212
De 10 a 14 anys;1052;890;1942;29;33;62;233;204;437;1314;1127;2441
De 15 a 19 anys;776;707;1483;16;21;37;368;261;629;1160;989;2149
De 20 a 24 anys;455;414;869;14;23;37;748;422;1170;1217;859;2076
De 25 a 29 anys;388;345;733;15;19;34;775;587;1362;1178;951;2129
De 30 a 34 anys;347;310;657;33;26;59;850;740;1590;1230;1076;2306
De 35 a 39 anys;354;309;663;41;43;84;870;800;1670;1265;1152;2417
De 40 a 44 anys;465;417;882;47;52;99;1089;843;1932;1601;1312;2913
De 45 a 49 anys;503;467;970;65;56;121;1011;690;1701;1579;1213;2792
De 50 a 54 anys;432;357;789;106;99;205;724;501;1225;1262;957;2219
De 55 a 59 anys;355;395;750;162;173;335;470;352;822;987;920;1907
De 60 a 64 anys;287;321;608;195;214;409;307;205;512;789;740;1529
De 65 a 69 anys;254;290;544;210;272;482;172;140;312;636;702;1338
De 70 a 74 anys;197;266;463;215;241;456;67;67;134;479;574;1053
De 75 a 79 anys;156;183;339;163;179;342;30;46;76;349;408;757
De 80 a 84 anys;83;130;213;88;134;222;8;35;43;179;299;478
85 anys o més;123;260;383;78;148;226;13;13;26;214;421;635
Total;8084;7830;15914;1512;1779;3291;7986;6146;14132;17582;15755;33337

