﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:082665&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;603;-;363;;470;-
2007;624;-;384;;493;
2006;646;-;378;;500;
2005;681;;374;;511;-
2004;667;-;376;-;509;-
2003;700;-;377;-;522;-
2002;719;;389;-;536;-
2001;735;;412;;557;
2000;762;;437;;584;
1999;804;;434;;596;
1998;798;;450;;604;
1997;791;;464;;610;
1996;818;;467;;620;
1995;792;;482;;616;
1994;834;;511;;651;
1993;859;;523;;667;
1992;903;;511;;677;
1991;957;;515;;697;
1990;1007;+;529;;725;
1989;987;;528;;716;
1988;939;;493;;671;

