﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Montblanc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430862&lang=es
;2001
Empresaris agraris amb assalariats;9
Empresaris agraris sense assalariats;33
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;53
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;41
Empresaris no agraris amb assalariats;170
Empresaris no agraris sense assalariats;235
Membres de cooperatives no agràries;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;58
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;383
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;382
Resta del personal dels serveis;232
Contramestres capataços d'establiments no agraris;45
Operaris qualificats i especialitzats d'establiments no agraris;1064
Operaris sense espec. d'establiments no agraris;81
Professionals de les forces armades;0
No classificables per condició socioeconòmica;7
Total;2812

