﻿Population at 1 January. By place of birth (autonomous community and abroad)
Castellterçol
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080641&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2058;2039;1972;1959;1955;1908;1897;1922;1940;1917;1918;1892;1903;1888;1856;1824;1784;1783;1779;1782;1757;1744;1752
Barcelona;2022;2000;1936;1921;1920;1872;1861;1889;1903;1883;1881;1853;1866;1851;1819;1788;1747;1742;1733;1732;1707;1698;1708
Girona;14;17;15;16;16;17;18;17;17;15;16;16;15;20;16;16;18;17;20;21;23;18;18
Lleida;9;9;8;7;6;7;8;7;11;10;12;15;13;9;14;13;13;13;11;13;14;15;13
Tarragona;13;13;13;15;13;12;10;9;9;9;9;8;9;8;7;7;6;11;15;16;13;13;13
Rest of Spain;232;237;238;226;215;231;231;232;241;236;243;226;224;234;230;226;231;223;226;225;233;227;236
Andalucía;123;124;129;123;120;125;125;126;130;131;131;122;127;138;140;138;142;136;134;132;136;138;138
Aragón;17;18;17;17;16;17;17;19;20;17;16;16;15;16;17;18;18;19;20;18;19;19;23
Principado de Asturias;1;2;3;2;2;1;1;1;1;2;2;2;2;1;1;1;1;1;1;1;1;1;1
Illes Balears;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1
Canarias;2;2;2;3;3;3;2;2;1;1;2;2;2;2;3;2;2;1;1;1;1;1;1
Cantabria;2;4;4;4;2;2;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;8;7;8;7;6;8;8;7;7;7;8;11;8;8;8;6;6;7;9;9;9;8;8
Castilla y León;11;9;8;7;7;9;11;10;9;10;11;12;8;9;7;6;8;7;7;7;7;7;9
Comunitat Valenciana;17;17;14;15;15;18;13;13;16;15;13;11;10;9;8;7;7;6;6;8;8;7;6
Extremadura;14;15;16;13;14;16;16;15;15;14;14;13;13;12;11;11;13;12;12;12;13;12;13
Galicia;7;8;8;8;8;8;6;6;8;9;9;8;9;9;9;9;10;9;9;9;9;8;9
Comunidad de Madrid;8;11;11;9;8;11;14;16;16;14;15;12;12;11;10;11;9;9;9;8;8;7;7
Región de Murcia;10;11;8;10;8;8;9;7;7;8;10;9;9;9;8;8;7;7;7;9;9;8;9
Comunidad Foral de Navarra;1;1;1;0;0;0;1;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2
País Vasco;8;8;9;8;6;5;5;5;5;4;6;5;5;7;5;5;4;4;4;4;6;5;5
La Rioja;0;0;0;0;0;0;0;1;2;1;2;1;1;1;1;2;2;2;3;3;3;2;2
Ceuta y Melilla;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Foreign;365;356;338;278;248;235;223;214;219;249;246;258;260;253;239;188;187;189;173;161;116;47;12
Total;2655;2632;2548;2463;2418;2374;2351;2368;2400;2402;2407;2376;2387;2375;2325;2238;2202;2195;2178;2168;2106;2018;2000

