﻿Població. Per any d'arribada a l'habitatge
Teià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082819
;2021
2020;498
2019;375
2018;366
2017;306
2016;300
2011-2015;1017
2001-2010;1263
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;348
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;648
No hi consta;1392
Total;6513

