﻿Bovins. Nombre de caps
Talavera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252167&lang=en
;2020
     Total (inclou búfales);
 explot.;5
 caps;1903
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;818
 mascles;
 explot.;2
 caps;715
 braves que no han parit;
 explot.;2
 caps;103
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;323
 mascles;
 explot.;4
 caps;263
 femelles que no han parit;
 explot.;1
 caps;60
             Bovins de menys d'1 any;
 explot.;5
 caps;762

