﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Mataró
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:081213&lang=en
;Homes;Dones;Total
05/2024;14,7;30,3;22,5
04/2024;14,6;30,0;22,3
03/2024;14,7;30,2;22,4
02/2024;14,5;30,1;22,3
01/2024;14,5;30,4;22,4
12/2023;14,9;30,8;22,9
11/2023;14,6;30,6;22,6
10/2023;14,4;30,5;22,4
09/2023;14,4;30,9;22,6
08/2023;14,4;31,4;22,6
07/2023;14,8;31,7;23,0
06/2023;14,8;31,7;23,1
05/2023;14,7;31,2;22,9
04/2023;14,6;31,2;22,9
03/2023;14,6;31,2;22,9
02/2023;14,6;31,1;22,8
01/2023;14,7;31,3;22,9
12/2022;15,0;31,7;23,3
11/2022;14,8;31,6;23,1
10/2022;14,9;31,5;23,1
09/2022;14,7;31,6;23,1
08/2022;14,4;32,2;23,1
07/2022;15,1;32,7;23,7
06/2022;15,2;32,6;23,8
05/2022;15,5;32,9;24,2
04/2022;15,8;33,4;24,6
03/2022;15,8;33,4;24,6
02/2022;15,9;33,7;24,7
01/2022;15,9;33,9;24,9
12/2021;16,3;34,3;25,3
11/2021;16,5;34,4;25,4
10/2021;16,6;34,4;25,4
09/2021;15,9;33,8;24,8
08/2021;15,7;33,8;24,5
07/2021;16,3;34,2;25,0
06/2021;16,5;34,7;25,4
05/2021;16,3;34,5;25,3
04/2021;15,7;34,4;25,0
03/2021;15,8;34,0;24,8
02/2021;15,7;34,0;24,8
01/2021;15,8;33,8;24,8
12/2020;16,1;34,2;25,2
11/2020;16,1;34,1;25,1
10/2020;16,2;34,3;25,2
09/2020;15,8;34,2;24,9
08/2020;15,5;34,4;24,8
07/2020;16,0;34,7;25,2
06/2020;16,1;35,1;25,4
05/2020;16,0;35,0;25,4
03/2020;16,1;35,4;25,7
12/2019;17,6;36,6;27,1
09/2019;16,5;35,5;25,9
06/2019;17,5;36,3;26,7
03/2019;17,7;36,7;27,1
12/2018;18,2;36,9;27,5
09/2018;17,4;35,9;26,4
06/2018;18,4;36,6;27,3
03/2018;18,2;36,7;27,4
12/2017;18,5;37,2;27,8
09/2017;17,8;36,5;27,0
06/2017;18,5;37,9;28,0
03/2017;18,5;37,6;28,0
12/2016;19,1;38,1;28,7
09/2016;18,3;37,5;27,8
06/2016;19,1;38,4;28,6
03/2016;18,8;38,2;28,5
12/2015;19,1;38,3;28,8
09/2015;18,2;37,4;27,7
06/2015;19,3;38,2;28,7
03/2015;18,8;38,0;28,5
12/2014;18,8;38,5;28,8
09/2014;18,0;37,5;27,7
06/2014;18,7;38,6;28,6
03/2014;18,1;38,3;28,3
12/2013;17,8;38,3;28,3
09/2013;17,2;36,9;27,1
06/2013;17,5;38,1;27,8
03/2013;17,0;37,4;27,3
12/2012;16,4;37,5;27,1
09/2012;15,3;34,9;25,2
06/2012;15,5;33,0;24,2
03/2012;14,6;31,4;22,9

