﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:24&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;11729;4229;2579;19665;32485;61889
De 16 a 29 anys;1054;524;448;2770;7488;11403
De 30 a 44 anys;5640;908;769;7364;8492;19491
De 45 a 64 anys;3521;1875;888;6437;10490;20164
De 65 anys i més;1514;922;475;3094;6015;10830
Dones;16137;5826;2879;43931;14844;63147
De 16 a 29 anys;2240;569;418;5142;5504;11624
De 30 a 44 anys;7807;1194;939;13556;3235;18125
De 45 a 64 anys;4037;2780;778;15383;2453;18968
De 65 anys i més;2053;1282;744;9850;3652;14429
Total;27866;10055;5458;63597;47329;125035
De 16 a 29 anys;3293;1094;865;7913;12992;23028
De 30 a 44 anys;13448;2102;1707;20920;11727;37617
De 45 a 64 anys;7559;4655;1666;21820;12943;39132
De 65 anys i més;3566;2204;1219;12944;9667;25259

