﻿Population at 1 January. By sex
Mas de Barberans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430770&lang=en
;Males;Females;Total
2023;274;270;544
2022;274;282;556
2021;286;286;572
2020;281;283;564
2019;288;290;578
2018;285;292;577
2017;288;296;584
2016;296;309;605
2015;297;307;604
2014;306;313;619
2013;311;326;637
2012;313;323;636
2011;317;318;635
2010;324;321;645
2009;332;331;663
2008;340;336;676
2007;335;332;667
2006;342;337;679
2005;343;340;683
2004;346;336;682
2003;348;339;687
2002;348;334;682
2001;356;341;697
2000;360;339;699
1999;360;341;701
1998;364;347;711

