﻿Població que viu a la llar. Per sexe edat i posició a la llar
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171557
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;17;0;0;0;1058;39;1114
De 5 a 9 anys;0;12;0;0;0;948;25;985
De 10 a 14 anys;0;23;0;0;0;1028;37;1088
De 15 a 19 anys;31;49;14;5;4;1213;76;1392
De 20 a 24 anys;103;110;195;92;23;1313;141;1977
De 25 a 29 anys;151;160;356;313;34;709;143;1866
De 30 a 34 anys;152;141;292;726;91;246;107;1755
De 35 a 39 anys;124;95;151;967;99;113;95;1644
De 40 a 44 anys;81;47;87;1087;144;55;40;1541
De 45 a 49 anys;107;38;86;995;120;39;51;1436
De 50 a 54 anys;83;36;157;805;98;26;33;1238
De 55 a 59 anys;102;38;223;520;69;13;34;999
De 60 a 64 anys;111;30;327;290;43;9;16;826
De 65 a 69 anys;141;52;423;184;51;3;28;882
De 70 a 74 anys;171;48;405;79;43;2;32;780
De 75 a 79 anys;205;32;302;50;32;1;59;681
De 80 a 84 anys;142;35;135;15;26;0;49;402
De 85 anys i més;102;33;47;4;27;0;71;284
Total;1806;996;3200;6132;904;6776;1076;20890

