﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431567&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2200;2734;433;82;85;5534
Catalunya;1768;1811;315;52;57;4003
Barcelona;117;146;20;6;9;298
Girona;0;5;1;0;0;6
Lleida;2;11;1;0;0;14
Tarragona;1649;1649;293;46;48;3685
Resta de l'Estat;144;621;110;15;24;914
Andalusia;32;216;42;6;5;301
Aragó;16;64;11;1;3;95
Principat d'Astúries;1;2;0;0;0;3
Illes Balears;3;4;0;0;0;7
Canàries;0;1;0;0;0;1
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;6;52;9;0;2;69
Castella i Lleó;1;9;1;0;0;11
Comunitat Valenciana;67;224;37;6;9;343
Extremadura;0;16;0;1;1;18
Galícia;5;6;3;0;0;14
Comunitat de Madrid;4;10;0;0;2;16
Regió de Múrcia;2;8;3;1;1;15
Comunitat Foral de Navarra;1;3;2;0;0;6
País Basc;5;3;1;0;0;9
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;0;1;1;0;1;3
Estranger;288;302;8;15;4;617

