﻿Llars unipersonals. Per edat i estat civil. Homes
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:28&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;128;1;0;0;0;129
De 20 a 24 anys;219;2;0;0;0;221
De 25 a 29 anys;172;32;0;1;1;206
De 30 a 34 anys;114;78;1;4;1;198
De 35 a 39 anys;74;128;0;10;2;214
De 40 a 44 anys;53;151;0;18;13;235
De 45 a 49 anys;42;165;0;15;7;229
De 50 a 54 anys;34;138;2;4;4;182
De 55 a 59 anys;26;138;4;8;1;177
De 60 a 64 anys;17;89;10;12;1;129
De 65 a 69 anys;36;138;13;3;3;193
De 70 a 74 anys;28;181;29;3;0;241
De 75 a 79 anys;8;106;44;2;0;160
De 80 a 84 anys;8;55;21;2;0;86
De 85 anys i més;4;28;16;0;0;48
Total;963;1430;140;82;33;2648

