﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Castelló d'Empúries. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170470
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;12;24;12;18;30;225;201;426;249;231;480
2019;6;9;15;6;9;18;246;174;417;255;192;450
2018;0;6;6;12;9;21;147;165;312;162;177;339
2017;18;9;30;18;9;27;150;99;252;183;120;303
2016;12;12;21;6;9;15;108;78;189;129;99;225
2011-2015;33;21;54;36;30;66;405;348;753;474;399;870
2001-2010;33;39;72;72;66;141;945;984;1926;1050;1092;2142
1991-2000;54;42;96;48;57;105;267;273;537;369;372;741
1981-1990;36;27;60;66;96;165;96;81;177;201;204;402
Abans de 1981;33;30;60;258;264;522;42;54;96;336;345;681
Sempre hi ha viscut;2289;2313;4602;0;0;0;0;0;0;2289;2313;4602
Total;2523;2517;5040;537;564;1104;2631;2457;5088;5691;5541;11232

