﻿Guany mitjà per hora i treballador. Per sexe, tipus d'ocupació (CCO-94) i tipus de jornada
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2155&lang=en
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directius administració i empreses;30,97;..;31,04;17,45;..;17,60;27,32;..;27,38
Tècnics i professionals científics i intel·lectuals;18,01;17,26;17,93;15,18;14,58;15,07;16,52;15,34;16,34
Tècnics i professionals de suport;15,07;11,57;14,93;11,86;8,68;11,47;13,73;9,52;13,41
Empleats administratius;11,80;8,91;11,63;8,73;7,63;8,55;9,98;7,86;9,72
Treballadors del sector serveis;9,37;8,25;9,20;7,42;7,40;7,42;8,12;7,61;8,01
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;10,48;9,30;10,46;7,56;6,24;7,42;10,15;7,95;10,09
Operadors d'instal·lacions i maquinària;10,56;9,97;10,55;7,73;..;7,69;10,02;8,67;9,98
Treballadors no qualificats;7,72;7,83;7,73;6,62;6,57;6,60;7,36;6,80;7,24
Total;12,33;10,83;12,27;10,00;8,51;9,72;11,47;9,11;11,22

