﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Escala, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170622&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3454;3442;3333;3182;2409;12
Després de 1990;282;196;102;99;62;86
De 1990 a 1986;248;198;103;106;53;50
De 1985 a 1981;159;132;75;85;44;27
De 1980 a 1976;153;141;99;94;49;12
De 1975 a 1971;208;202;120;114;56;6
De 1970 a 1966;202;191;100;98;39;11
De 1965 a 1961;175;165;93;92;35;10
De 1960 a 1951;156;153;99;94;33;3
De 1950 a 1941;94;91;65;56;24;3
De 1940 a 1931;19;19;17;16;9;0
De 1930 a 1921;10;10;9;6;4;0
Abans de 1921;2;2;0;0;0;0
Total;5162;4942;4215;4042;2817;220

