﻿Atur registrat (a 31 de març). Recomptes
Calella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080351&lang=es
;Atur
2024;956
2023;1047
2022;1163
2021;1550
2020;1324
2019;1283
2018;1250
2017;1279
2016;1400
2015;1610
2014;1752
2013;1850
2012;1866
2011;1873
2010;1768
2009;1456
2008;873
2007;804
2006;897
2005;885
2004;620
2003;586
2002;432
2001;515
2000;473
1999;447
1998;543
1997;672
1996;845
1995;735
1994;704
1993;597
1992;642
1991;997
1990;1241
1989;1165
1988;1211
1987;1244
1986;1050
1985;926
1984;702
1983;514

