﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080961
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;30;768;2661;8034;3720;3015;2667;2253;2109;567;183;26010
De 15 a 19 anys;6;27;213;966;264;240;0;0;0;0;0;1713
De 20 a 24 anys;0;48;138;330;420;375;237;183;18;36;0;1785
De 25 a 29 anys;3;60;129;405;228;252;270;363;54;144;9;1917
De 30 a 34 anys;3;69;144;534;234;237;198;171;240;114;15;1965
De 35 a 39 anys;9;66;192;642;324;231;252;201;240;78;33;2271
De 40 a 44 anys;0;72;201;726;417;303;366;240;285;57;15;2679
De 45 a 49 anys;0;48;165;714;390;327;351;261;345;42;27;2670
De 50 a 54 anys;0;39;144;654;384;303;294;180;273;30;24;2322
De 55 a 59 anys;0;24;132;678;294;237;234;165;207;24;15;2013
De 60 a 64 anys;0;27;159;678;306;168;147;141;171;30;9;1842
De 65 a 69 anys;0;24;171;549;198;111;117;111;132;9;12;1431
De 70 a 74 anys;0;36;204;510;126;102;84;90;75;6;3;1242
De 75 a 79 anys;0;60;222;330;72;66;60;93;39;0;6;948
De 80 a 84 anys;3;75;207;171;36;27;33;30;18;0;6;606
85 anys o més;6;87;246;144;24;36;15;24;18;0;3;603
Dones;117;945;3141;7236;3789;2886;2388;3096;2484;804;177;27057
De 15 a 19 anys;0;9;147;939;333;120;0;0;0;0;0;1545
De 20 a 24 anys;0;6;42;174;435;306;264;333;21;42;0;1626
De 25 a 29 anys;0;15;72;240;189;195;219;483;90;201;6;1704
De 30 a 34 anys;3;30;108;321;243;183;210;279;318;171;18;1884
De 35 a 39 anys;3;48;117;384;348;198;225;285;354;129;30;2115
De 40 a 44 anys;0;36;153;405;402;270;339;378;459;81;24;2550
De 45 a 49 anys;3;39;111;423;381;285;342;342;429;54;27;2442
De 50 a 54 anys;3;30;132;522;387;321;273;261;312;36;30;2310
De 55 a 59 anys;3;36;129;687;348;333;216;213;216;18;15;2214
De 60 a 64 anys;3;27;198;837;312;243;126;192;144;42;12;2142
De 65 a 69 anys;3;42;258;762;174;177;81;141;75;21;6;1740
De 70 a 74 anys;6;90;378;612;99;117;42;93;33;9;9;1482
De 75 a 79 anys;3;123;381;441;66;57;30;51;21;3;0;1170
De 80 a 84 anys;33;165;381;228;36;36;12;27;9;0;0;927
85 anys o més;51;252;531;264;30;45;15;24;6;0;0;1215
Total;150;1713;5802;15267;7506;5901;5055;5346;4593;1374;357;53064
De 15 a 19 anys;3;33;357;1902;600;363;0;0;0;0;0;3258
De 20 a 24 anys;3;54;177;507;858;681;504;516;36;75;3;3411
De 25 a 29 anys;0;75;201;642;417;447;486;846;144;345;15;3618
De 30 a 34 anys;6;99;255;858;477;420;408;450;555;282;36;3846
De 35 a 39 anys;12;114;312;1026;672;429;477;486;594;207;63;4386
De 40 a 44 anys;3;108;351;1131;822;570;705;618;744;138;39;5226
De 45 a 49 anys;3;87;276;1137;771;612;696;603;774;99;54;5115
De 50 a 54 anys;6;69;279;1176;771;624;567;441;579;66;57;4632
De 55 a 59 anys;3;60;261;1362;642;573;450;378;426;42;30;4227
De 60 a 64 anys;6;57;354;1515;618;414;273;333;315;75;24;3984
De 65 a 69 anys;6;66;429;1314;372;285;198;249;207;27;18;3171
De 70 a 74 anys;6;126;582;1122;228;216;123;183;108;15;9;2724
De 75 a 79 anys;3;186;600;771;138;123;87;141;57;3;6;2118
De 80 a 84 anys;36;243;588;399;72;57;48;57;27;0;6;1530
85 anys o més;57;339;777;405;54;84;30;45;24;0;3;1818

