﻿Llars. Per nombre i tipus de famílies
Isona i Conca Dellà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251155&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;121;104;76
 amb dues persones o més;5;2;0
  total;126;106;76
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;15;16
 amb altres persones;0;0;0
  total;22;15;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;71;72;78
 amb altres persones;30;9;17
  total;101;81;95
 parelles amb fills;;;
 sense altres persones;89;118;117
 amb altres persones;37;42;40
  total;126;160;157
 pares sols amb fills;;;
 sense altres persones;7;8;9
 amb altres persones;4;0;3
  total;11;8;12
 mares soles amb fills;;;
 sense altres persones;22;29;19
 amb altres persones;3;5;6
  total;25;34;25
    total;263;283;289
   amb més d'un nucli;;;
 sense altres persones;18;33;41
 amb altres persones;7;4;5
  total;25;37;46
       total;310;335;351
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;438;441;427

