﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Mataró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:081213&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;36;150;60;24;6;3;9;3;6;0;297
2012;0;3;12;9;15;0;3;6;0;3;0;54
2013;0;0;3;0;6;0;0;6;0;3;0;21
2014;0;0;6;0;0;0;0;3;0;3;0;12
2015;0;0;15;6;3;0;0;0;0;0;0;21
2016;0;0;6;9;3;3;3;3;6;6;0;33
2017;0;9;21;9;6;3;6;9;0;12;0;75
2018;0;9;18;36;63;84;30;21;0;21;0;288
2019;3;0;6;15;6;3;9;6;6;3;0;51
2020;0;0;0;0;0;0;0;0;0;0;0;0
Total;3;57;237;144;123;102;51;63;21;54;3;855

