﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Montgai. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251386&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;10;18;0;1;1;8;11;19
De 5 a 9 años;14;8;22;0;1;1;14;9;23
De 10 a 14 años;11;11;22;0;0;0;11;11;22
De 15 a 19 años;10;5;15;0;0;0;10;5;15
De 20 a 24 años;19;14;33;2;0;2;21;14;35
De 25 a 29 años;15;16;31;1;2;3;16;18;34
De 30 a 34 años;9;12;21;1;1;2;10;13;23
De 35 a 39 años;14;8;22;3;0;3;17;8;25
De 40 a 44 años;19;21;40;2;1;3;21;22;43
De 45 a 49 años;27;24;51;4;0;4;31;24;55
De 50 a 54 años;22;11;33;0;3;3;22;14;36
De 55 a 59 años;25;25;50;1;0;1;26;25;51
De 60 a 64 años;29;26;55;0;0;0;29;26;55
De 65 a 69 años;31;17;48;0;0;0;31;17;48
De 70 a 74 años;14;27;41;0;0;0;14;27;41
De 75 a 79 años;28;22;50;0;0;0;28;22;50
De 80 a 84 años;12;14;26;0;0;0;12;14;26
85 años o más;11;25;36;0;0;0;11;25;36
Total;318;296;614;14;9;23;332;305;637

