﻿Habitatges principals. Per superfície útil i instal·lacions
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431310
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;12;50;116;127;205;270;175;147;133;29;50;101;59;31;1510
Amb aigua corrent subministrament privat;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;2;5;22;37;41;71;88;63;42;42;6;8;21;21;9;479
Sense aigua calenta central;0;2;7;29;79;87;135;182;112;105;91;23;42;80;38;22;1034
Amb gas per canonades;1;2;4;6;22;34;38;69;38;31;29;4;8;16;11;9;322
Sense gas per canonades;0;2;8;45;94;94;168;201;137;116;104;25;42;85;48;22;1191
Calefacció col·lectiva;0;0;0;0;0;4;2;2;5;5;1;0;0;1;0;2;22
Calefacció individual;1;1;3;5;25;25;62;91;74;36;53;12;15;42;37;19;501
Calefacció aparells mòbils;0;3;7;30;70;83;121;158;88;100;77;17;29;56;21;10;870
Sense calefacció;0;0;2;16;21;16;21;19;8;6;2;0;6;2;1;0;120
Amb línia telefònica;1;4;11;45;111;113;177;239;159;133;116;27;43;89;53;30;1351
Sense línia telefònica;0;0;1;6;5;15;29;31;16;14;17;2;7;12;6;1;162
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;6
Amb refrigeració;1;0;1;2;5;12;14;30;14;7;15;2;2;15;11;2;133
Sense refrigeració;0;4;11;49;111;116;192;240;161;140;118;27;48;86;48;29;1380
Total;1;4;12;51;116;128;206;270;175;147;133;29;50;101;59;31;1513

