﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081727
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1996;449;0;2445
06/2020;1966;603;0;2569
03/2020;1941;597;0;2538
12/2019;2085;598;0;2683
09/2019;2039;518;0;2557
06/2019;2062;592;0;2654
03/2019;2038;605;0;2643
12/2018;2006;598;0;2604
09/2018;2077;485;0;2562
06/2018;2059;548;0;2607
03/2018;2001;784;0;2785
12/2017;2010;782;0;2792
09/2017;2027;729;0;2756
06/2017;2057;751;0;2808
03/2017;2035;694;0;2729
12/2016;1906;692;0;2598
09/2016;1985;579;0;2564
06/2016;2015;489;0;2504
03/2016;1867;544;0;2411
12/2015;1938;512;0;2450
09/2015;1848;561;0;2409
06/2015;1926;562;0;2488
03/2015;1839;575;0;2414
12/2014;1768;626;0;2394
09/2014;1723;662;0;2385
06/2014;1802;590;0;2392
03/2014;1706;621;0;2327
12/2013;1863;506;0;2369
09/2013;1814;492;0;2306
06/2013;1841;493;0;2334
03/2013;1928;430;0;2358
12/2012;1925;483;0;2408
09/2012;1917;484;0;2401
06/2012;1944;554;0;2498
03/2012;1926;535;0;2461
12/2011;2002;514;0;2516
09/2011;1991;561;0;2552
06/2011;2020;579;0;2599
03/2011;2024;685;0;2709
12/2010;2104;548;0;2652
09/2010;2087;517;0;2604
06/2010;2000;430;0;2430
03/2010;2000;430;0;2430
12/2009;2041;424;0;2465
09/2009;2076;484;0;2560
06/2009;2114;550;0;2664
03/2009;2158;568;0;2726
12/2008;2292;575;0;2867
09/2008;2442;651;0;3093
06/2008;2450;753;0;3203
03/2008;2499;681;0;3180

