﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Santa Cristina d'Aro. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171812
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;6;3;6;36;33;66;45;36;84
2019;3;9;12;3;3;9;48;39;87;57;51;108
2018;3;0;6;3;6;6;30;27;57;36;33;69
2017;6;0;6;0;3;3;27;18;48;33;24;57
2016;3;3;6;3;3;3;24;24;45;27;27;54
2011-2015;21;15;36;9;9;15;75;78;150;102;99;204
2001-2010;21;24;42;30;27;54;234;216;450;285;261;546
1991-2000;78;78;156;36;27;63;75;78;150;186;183;366
1981-1990;36;21;60;42;42;84;33;30;63;114;90;207
Abans de 1981;24;27;51;174;213;387;12;33;45;210;270;480
Sempre hi ha viscut;1662;1584;3246;0;0;0;0;0;0;1662;1584;3249
Total;1863;1761;3624;297;333;630;594;570;1164;2754;2664;5421

