﻿Filiales de empresas extranjeras con establecimientos en Cataluña. Principales resultados por zona geográfica de la empresa matriz
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Resultados de la actividad económica en Cataluña de las filiales con establecimientos en Cataluña, independientemente de dónde se ubique la sede social.
"- En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13398&lang=es
;Europa;Unión Europa;Zona euro;UE no zona euro;Europa no UE;América;Resto del mundo;Total
Empresas;5877;4650;4294;355;1228;921;556;7355
Establecimientos;11339;9173;8605;569;2166;1758;729;13826
Personas ocupadas;371767;295224;271048;24176;76543;67775;32165;471707
Personas asalariadas;370965;294619;270519;24101;76346;67695;32100;470760
Cifra de negocios (miles €);101766076;83925462;80306156;3619306;17840615;19485535;11639921;132891531
Valor de la producción (miles €);66564935;54819575;52401312;2418263;11745360;13049368;7009902;86624205
Valor añadido bruto a coste de los factores (miles €);25127099;20229275;18850414;1378861;4897824;4669436;2727658;32524193
Compras y trabajos hechos por otras empresas (miles €);63417037;53267122;51539481;1727641;10149915;12527439;8099315;84043790
Gastos de personal (miles €);16806369;13187326;12396083;791243;3619043;3866310;2058470;22731149
Sueldos y salarios (miles €);13018406;10246500;9635134;611365;2771906;3049094;1692261;17759761
Gastos en servicios exteriores (miles €);16113938;12930845;12331132;599713;3183093;3134575;1598241;20846753
Inversión bruta en activos materiales (miles €);4387148;3987847;3902514;85334;399301;607138;241461;5235748
Ingresos de explotación (miles €);104814609;86675794;82969972;3705822;18138815;20149744;12382061;137346414
Gastos de explotación (miles €);99942128;82266509;79015491;3251018;17675619;19940082;12133540;132015749
Ventas al extranjero (miles €);27710726;24009821;23330304;679517;3700905;6395695;3941660;38048081
Empresas exportadoras;2848;2324;2174;150;524;520;332;3701

