﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Prats i Sansor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251752&lang=en
;Homes;Dones;Total
Professionals i tècnics;4;7;11
Personal directiu;1;1;2
Serveis administratius;0;4;4
Comerciants i venedors;4;4;8
Hostaleria altres serveis;4;5;9
Agricultors i pescadors;10;0;10
Treballadors industrials;12;0;12
Professionals forces armades;0;0;0
Total;35;21;56

