﻿Eleccions al Congrés de Diputats. Dades generals
Figaró-Montmany
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081347&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;848;618;605;4;9;72,9;27,1
2016;810;541;531;7;3;66,8;33,2
2015;803;560;549;5;6;69,7;30,3
2011;776;528;498;15;15;68,0;32,0
2008;755;522;511;10;1;69,1;30,9
2004;732;551;551;0;0;75,3;24,7
2000;642;418;413;2;3;65,1;34,9
1996;556;446;444;1;1;80,2;19,8
1993;517;399;399;0;0;77,2;22,8
1989;505;351;348;2;1;69,5;30,5
1986;520;397;397;0;0;76,4;23,7
1982;467;404;404;0;0;86,5;13,5
1979;520;388;380;0;8;74,6;25,4
1977;473;407;402;0;5;86,1;14,0

