﻿Población. Por año de llegada al municipio
Martorell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081141&lang=es
;2021
2020;1371
2019;1506
2018;1035
2017;783
2016;621
2011-2015;2682
2001-2010;4968
1991-2000;3258
1981-1990;945
Antes de 1981;3711
Siempre ha vivido;7716
Total;28590

