﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252038&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;120;21;141
Pesca;2;2;4
Indústries extractives;0;1;1
Indústries manufactureres;339;80;419
Energia elèctrica, gas i aigua;27;3;30
Construcció;519;97;616
Comerç i reparacions;655;122;777
Hoteleria;287;48;335
Transport, emmagatzematge i comunicacions;166;25;191
Mediació financera;100;29;129
"Activitats immobiliàries, lloguer; serveis empresarials";171;35;206
Administració pública, defensa i SS obligatòria;317;186;503
Educació;210;88;298
Activitats sanitàries i veterinàries, serveis socials;238;51;289
"Altres activitats socials i serveis; serveis personals";122;22;144
Llars que ocupen personal domèstic;102;11;113
Organismes extraterritorials;0;0;0
Total;3375;821;4196

