﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Àger. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250024&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;2;3;1;1;0;1;0;0;10
dones;0;2;1;1;0;1;1;0;1;0;0;7
total;0;2;3;3;3;2;2;0;2;0;0;17
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;1;1;0;5
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;1;0;0;2;1;1;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;1;1;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;0;1;0;1;0;0;0;1;0;7
dones;0;1;1;0;0;1;2;1;0;3;2;11
total;1;4;1;1;0;2;2;1;0;4;2;18
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;3;0;0;4
dones;0;0;1;0;0;1;2;1;5;0;0;10
total;0;0;1;0;0;2;2;1;8;0;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;11;9;3;3;6;8;6;20;19;1;86
dones;0;1;0;1;2;1;3;0;7;13;2;30
total;0;12;9;4;5;7;11;6;27;32;3;116
Treballadors industrials;;;;;;;;;;;;
homes;1;4;4;5;3;5;2;4;3;1;0;32
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;1;4;5;5;3;7;2;4;3;1;0;35
Professionals forces armades;;;;;;;;;;;;
homes;0;3;0;0;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;0;1;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;2;21;16;11;11;14;11;12;29;22;1;150
dones;0;4;5;3;2;6;8;3;13;16;4;64
total;2;25;21;14;13;20;19;15;42;38;5;214

