﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Manlleu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081120&lang=en
;2001;1996;1991
Agricultura i ramaderia;248;199;211
Pesca;0;0;0
Indústries extractives;2;11;14
Indústries manufactureres;3183;3183;3673
Electricitat gas i aigua;40;52;36
Construcció;903;533;459
Comerç i reparació;1250;844;926
Hostaleria;261;184;125
Transport i comunicacions;329;333;276
Mediació financera;151;142;158
Immob. lloguers i serveis empr.;388;314;211
Adm. pública, defensa i SS;181;252;160
Educació;376;300;235
Sanitat i serveis socials;295;192;103
Altres serveis;202;167;130
Personal domèstic;131;17;21
Organismes extraterrit.;0;0;0
Total;7940;6723;6738

