﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alt Urgell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:04
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;304;268;572;62;59;121;366;327;693
De 5 a 9 anys;373;372;745;72;64;136;445;436;881
De 10 a 14 anys;438;432;870;83;60;143;521;492;1013
De 15 a 19 anys;478;398;876;82;63;145;560;461;1021
De 20 a 24 anys;441;396;837;132;98;230;573;494;1067
De 25 a 29 anys;463;397;860;128;133;261;591;530;1121
De 30 a 34 anys;464;379;843;160;172;332;624;551;1175
De 35 a 39 anys;445;428;873;170;171;341;615;599;1214
De 40 a 44 anys;635;622;1257;169;165;334;804;787;1591
De 45 a 49 anys;715;720;1435;116;115;231;831;835;1666
De 50 a 54 anys;695;697;1392;101;113;214;796;810;1606
De 55 a 59 anys;708;703;1411;86;89;175;794;792;1586
De 60 a 64 anys;710;696;1406;55;65;120;765;761;1526
De 65 a 69 anys;602;548;1150;31;46;77;633;594;1227
De 70 a 74 anys;521;508;1029;18;18;36;539;526;1065
De 75 a 79 anys;388;456;844;7;16;23;395;472;867
De 80 a 84 anys;234;307;541;8;7;15;242;314;556
85 anys o més;306;568;874;7;6;13;313;574;887
Total;8920;8895;17815;1487;1460;2947;10407;10355;20762

