﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Feliu de Codines. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082107
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;0;0;0;0;0;2
2 habitacions;6;8;2;1;4;8;5;1;35
3 habitacions;18;25;13;9;40;85;35;14;239
4 habitacions;26;30;13;11;34;105;71;24;314
5 habitacions;27;23;11;14;17;81;86;30;289
6 habitacions;29;31;6;12;13;32;57;23;203
7 habitacions;9;4;1;11;3;10;14;4;56
8 habitacions;3;4;1;0;2;7;8;7;32
9 habitacions;1;0;1;0;0;0;3;0;5
10 habitacions i més;4;0;1;0;0;2;2;0;9
Total;123;126;50;58;113;330;281;103;1184

