﻿Population. By sex and age year by year
Bisbal d'Empordà, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170221&lang=en
;Males;Females;Total
0 years;48;46;94
1 year;54;41;95
2 years;55;39;94
3 years;68;61;129
4 years;49;59;108
5 years;61;61;122
6 years;45;72;117
7 years;72;70;142
8 years;62;71;133
9 years;76;61;137
10 years;70;61;131
11 years;95;55;150
12 years;82;70;152
13 years;88;77;165
14 years;86;74;160
15 years;78;61;139
16 years;74;77;151
17 years;52;67;119
18 years;68;73;141
19 years;72;57;129
20 years;71;53;124
21 years;80;59;139
22 years;68;58;126
23 years;53;50;103
24 years;73;53;126
25 years;56;58;114
26 years;51;44;95
27 years;49;52;101
28 years;54;56;110
29 years;65;60;125
30 years;68;70;138
31 years;73;59;132
32 years;62;66;128
33 years;59;57;116
34 years;57;75;132
35 years;85;80;165
36 years;80;62;142
37 years;57;74;131
38 years;74;81;155
39 years;74;67;141
40 years;71;103;174
41 years;82;86;168
42 years;110;99;209
43 years;87;88;175
44 years;97;88;185
45 years;118;102;220
46 years;90;92;182
47 years;107;105;212
48 years;98;94;192
49 years;105;86;191
50 years;78;89;167
51 years;89;79;168
52 years;90;81;171
53 years;87;61;148
54 years;72;82;154
55 years;74;62;136
56 years;76;66;142
57 years;80;85;165
58 years;87;90;177
59 years;80;87;167
60 years;96;78;174
61 years;74;54;128
62 years;56;75;131
63 years;74;60;134
64 years;67;66;133
65 years;60;70;130
66 years;50;63;113
67 years;62;51;113
68 years;55;67;122
69 years;60;53;113
70 years;44;64;108
71 years;48;47;95
72 years;53;52;105
73 years;41;52;93
74 years;50;52;102
75 years;34;42;76
76 years;30;36;66
77 years;35;39;74
78 years;28;46;74
79 years;29;35;64
80 years;18;37;55
81 years;28;32;60
82 years;24;31;55
83 years;5;26;31
84 years;15;20;35
85 years;20;37;57
86 years;18;30;48
87 years;14;25;39
88 years;18;23;41
89 years;7;15;22
90 years;5;21;26
91 years;7;16;23
92 years;2;10;12
93 years;5;10;15
94 years;4;12;16
95 years;1;6;7
96 years;4;2;6
97 years;0;6;6
98 years;1;3;4
99 years;0;1;1
100 years and over;0;3;3
Total;5684;5680;11364

