﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Canet d'Adri
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170405&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;44,41;16,7;6
2022;44,41;16,9;6
2021;44,41;16,9;6
2020;44,41;16,4;6
2019;44,41;16,3;6
2018;44,41;15,9;6
2017;44,41;15,8;6
2016;44,41;15,8;6
2015;44,41;15,1;6
2014;44,41;14,5;6
2013;44,41;14,1;6
2012;44,41;14,1;6
2011;44,41;13,7;6
2010;44,41;13,9;6
2009;44,41;13,6;6
2008;44,41;13,5;6
2007;44,41;13,5;6
2006;44,41;13,0;6
2005;44,41;12,7;6
2004;44,41;12,1;6
2003;44,41;11,7;6
2002;44,41;11,9;6
2001;44,41;11,7;6
2000;44,41;11,7;6
1999;44,41;11,8;6
1998;44,41;11,7;6

