﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9463&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;11302,7;3283,8;23453,0;2700,0;40739,5;33203,9;73943,4
Ocupat/ada;10907,9;3213,1;22516,1;2628,8;39266,0;32502,6;71768,6
Aturat/ada;394,8;70,6;936,9;71,2;1473,5;701,2;2174,7
Inactiu;5094,4;799,1;11858,8;1194,9;18947,3;9442,3;28389,7
Jubilat/ada o retirat;4578,3;735,0;10665,6;1096,3;17075,2;8460,2;25535,4
Feines de la llar;245,1;15,8;726,2;40,8;1027,9;439,1;1467,0
Altres situacions d'inactivitat;271,0;48,4;467,1;57,8;844,3;543,0;1387,2
No consta;..;..;..;..;..;..;..
Total;16397,1;4082,9;35311,9;3895,0;59686,8;42646,2;102333,0

